Indeks;Nazwa;"Kod EAN";"Cena netto";Ilość
15569;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 7.7 Brązowy blond";8008277761527;15.50;
15570;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 8.0 Jasny blond";8008277761374;15.50;
15571;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 8.01 Naturalny jasny popielaty blond";8008277761411;15.50;
15572;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 8.3 Jasny złoty blond";8008277761459;15.50;
15573;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - 9.0 Bardzo jasny blond";8008277761381;15.50;
15574;"Fanola Color Zoom krem do farbowania włosów cała paleta 100 ml - Clear";8008277761534;15.50;
15891;"Fanola Nourishing 10 Action maska w sprayu do włosów 200 ml";8008277760599;22.39;
16180;"Fanola Nourishing odżywczy szampon do włosów 350 ml";8008277760513;12.78;
16181;"Fanola Nourishing odżywka regenerująca do włosów 350 ml";8008277760520;14.48;
16287;"Fanola Nutri Care Split Ends krem na rozdwajające się końcówki 100ml";8008277760612;21.11;
16902;"Fanola Nourishing Restructuring Leave-In Conditioner – odżywka bez spłukiwania, nawilża, 300ml";8008277760575;12.78;
22736;"Fanola No Orange - odżywka w piance neutralizująca pomarańczowe tony, 250ml";8008277762173;30.42;
23275;"Fanola Oro Therapy Gold Activator Oro Puro oxydant do farb 1000ml - 10 VOL |  3%";8032947864676;12.33;
23276;"Fanola Oro Therapy Gold Activator Oro Puro oxydant do farb 150ml - 10 VOL | 3%";8032947865178;4.51;
23277;"Fanola Oro Therapy Gold Activator Oro Puro oxydant do farb 150ml - 30 VOL | 9%";8032947865192;4.51;
23278;"Fanola Oro Therapy Gold Activator Oro Puro oxydant do farb 150ml - 40 VOL | 12%";8032947865208;4.51;
23279;"Fanola Oro Therapy Gold Activator Oro Puro oxydant do farb 1000ml - 40 VOL | 12%";8032947864706;12.33;
23280;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - Blue | Niebieski";8032947866076;14.81;
23281;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 1,0 | Czarny";8032947864249;14.81;
23282;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 1,10 | Niebiesko Czarny";8032947864355;14.81;
23283;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 10,0 | Blond Platynowy";8032947864324;14.81;
23284;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 10,0 Extra | Blond Platynowy Extra";8032947864577;14.81;
23285;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 10,00 | Intensywny Blond Platynowy";8032947868087;14.81;
23286;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 10,1 | Blond Platynowy Popielaty";8032947864416;14.81;
23287;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 10,1 Extra | Blond Platynowy Popielaty Extra";8032947864584;14.81;
23288;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 10,13 Extra | Blond Platynowy Beżowy Extra";8032947866069;14.81;
23289;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 10,21 | Blond Platynowy Fioletowy Extra";8032947868131;14.81;
23290;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 10,3 | Blond Platynowy Złoty";8032947864508;14.81;
23291;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 10,3 Extra | Blond Platynowy Złoty Extra";8032947864607;14.81;
23292;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 11,0 | Superjasny Blond Platynowy";8032947864614;14.81;
23293;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 11,1 | Superjasny Blond Platynowy Popielaty";8032947864621;14.81;
23294;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 11,7 | Superjasny Blond Platynowy Irys";8032947864638;14.81;
23295;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 3,0 | Ciemny Kasztan";8032947864256;14.81;
23296;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 4,0 | Kasztan";8032947864263;14.81;
23297;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 4,14 | Kakao";8032947864423;14.81;
23298;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 4,2 | Kasztan Fioletowy";8032947864331;14.81;
23299;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 4,5 | Kasztan Mahoniowy";8032947864539;14.81;
23300;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 5,0 | Jasny Kasztan";8032947864270;14.81;
23301;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 5,00 | Intensywny Jasny Kasztan";8032947868032;14.81;
23302;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 5,1 | Jasny Kasztan Popielaty";8032947864362;14.81;
23303;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 5,14 | Bardzo Gorzka Czekolada";8032947864430;14.81;
23304;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 5,2 | Jasny Kasztan Fioletowy";8032947864348;14.81;
23305;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 5,3 | Jasny Kasztan Złoty";8032947864454;14.81;
23306;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 5,5 | Jasny Kasztan Mahoniowy";8032947864546;14.81;
23307;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 5,6 | Jasny Kasztan Czerwony";8032947864553;14.81;
23308;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 5,606 | Jasny Ciepły Czerwony Kasztan";8032947866021;14.81;
23309;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 6,0 | Ciemny Blond";8032947864287;14.81;
23310;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 6,00 | Intensywny Ciemny Blond";8032947868049;14.81;
23311;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 6,1 | Ciemny Popielaty Blond";8032947864379;14.81;
23312;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 6,13 | Ciemny Beżowy Blond";8032947865017;14.81;
23313;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 6,14 | Gorzka Czekolada";8032947864447;14.81;
23314;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 6,3 | Ciemny Złoty Blond";8032947864461;14.81;
23315;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 6,31 | Ciemny Piaskowy Blond";8032947863532;14.81;
23316;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 6,34 | Ciemny Złoty Miedziany Blond";8032947861736;14.81;
23317;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 6,46 | Ciemny Miedziany Czerwony Blond";8032947864515;14.81;
23318;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 6,6 | Ciemny Czerwony Blond";8032947864560;14.81;
23319;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 6,606 | Ciemny Ciepły Czerwony Blond";8032947866038;14.81;
23320;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 7,0 | Blond";8032947864294;14.81;
23321;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 7,00 | Intensywny Blond";8032947868056;14.81;
23322;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 7,1 | Popielaty Blond";8032947864386;14.81;
23323;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 7,13 | Beżowy Blond";8032947865024;14.81;
23324;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 7,14 | Orzech";8032947866052;14.81;
23325;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 7,3 | Złoty Blond";8032947864478;14.81;
23326;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 7,31 | Piaskowy Blond";8032947863549;14.81;
23327;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 7,34 | Złoty Miedziany Blond";8032947861750;14.81;
23328;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 7,4 | Miedziany Blond";8032947864522;14.81;
23329;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 7,606 | Ciepły Czerwony Blond";8032947866045;14.81;
23330;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 8,0 | Jasny Blond";8032947864300;14.81;
23331;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 8,00 | Intensywny Jasny Blond";8032947868063;14.81;
23332;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 8,1 | Jasny Popielaty Blond";8032947864393;14.81;
23333;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 8,13 | Jasny Beżowy Blond";8032947865031;14.81;
23334;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 8,14 | Gianduia";8032947868100;14.81;
23335;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 8,21 | Jasny Fioletowy Popielaty Blond";8032947868018;14.81;
23336;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 8,3 | Jasny Złoty Blond";8032947864485;14.81;
23337;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 8,31 | Jasny Piaskowy Blond";8032947863556;14.81;
23338;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 8,34 | Jasny Złoty Miedziany Blond";8032947861767;14.81;
23339;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 8,4 | Jasny Miedziany Blond";8032947868117;14.81;
23340;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 9,0 | Bardzo Jasny Blond";8032947864317;14.81;
23341;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 9,00 | Intensywny Bardzo Jasny Blond";8032947868070;14.81;
23342;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 9,1 | Bardzo Jasny Popielaty Blond";8032947864409;14.81;
23343;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 9,13 | Bardzo Jasny Beżowy Blond";8032947865048;14.81;
23344;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 9,21 | Bardzo Jasny Fioletowy Popielaty Blond";8032947868025;14.81;
23345;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 9,3 | Bardzo Jasny Złoty Blond";8032947864492;14.81;
23346;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - 9,31 | Bardzo Jasny Piaskowy Blond";8032947863563;14.81;
23347;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - Red | Czerwień";8032947866083;14.81;
23348;"Fanola Oro Therapy - pełna paleta kolorów, przykładowe próbki kolorów";8008277760278;109.71;
23349;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - Silver | Srebrny";8032947866090;14.81;
23350;"Fanola Oro Therapy - farba do włosów bez amoniaku, pełna paleta kolorów - Violet | Fiolet";8032947866106;14.81;
23722;"Fanola Oro Therapy Gold Activator Oro Puro oxydant do farb 1000ml - 30 VOL | 9%";8032947864690;12.33;
23723;"Fanola Oro Therapy Gold Activator Oro Puro oxydant do farb 150ml - 20 VOL | 6%";8008277764108;4.51;
24316;"Fanola Oro Fluid - rozświetlający fluid z olejkiem arganowym do włosów, próbka, 3ml";5900000004815;2.01;
24317;"Fanola Oro Therapy Szampon 15ml + Maska 15ml - próbka kosmetyków rozświetlających";5900000004822;3.29;
